"texto_completo_id ","fuente ","fecha_de_publicacion","entidad_emisora","tipo_de_norma ","numero_de_norma ","fecha_de_emision ","jurisdiccion_tipo ","municipio_id","municipio ","provincia_id ","provincia_nombre ","pais_id ","pais_nombre ","estado_de_vigencia","resumen","temas "
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4404","Institucional","0000-00-00",,"documento bioetico","57","0000-00-00","internacional",,,,,200,"Argentina","VIGENTE","Una Formula para Hoy del Juramento Hipocrático.","ETICA PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4652","Institucional","0000-00-00",,"documento bioetico","58","0000-00-00","internacional",,,,,200,"Argentina","VIGENTE","Oración de Maimonides.","ETICA PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4657","Institucional","0000-00-00",,"documento bioetico","59","0000-00-00","internacional",,,,,200,"Argentina","VIGENTE","Consejos de Esculapio.","ETICA PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5299","Institucional","0000-00-00",,"documento bioetico","56","0000-00-00","internacional",,,,,200,"Argentina","VIGENTE","Juramento Hipocrático.","ETICA PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5733","Institucional","0000-00-00",,"documento bioetico","244","0000-00-00","internacional",,,,,200,"Argentina","VIGENTE","Oración de las enfermeras","ETICA PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5734","Institucional","0000-00-00",,"documento bioetico","245","0000-00-00","internacional",,,,,200,"Argentina","VIGENTE","Juramento para enfermeras de Florence Nightingale","ETICA PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5736","Institucional","0000-00-00",,"documento bioetico","247","0000-00-00","internacional",,,,,200,"Argentina","VIGENTE","Código de Ética de la Federación Panamericana de Profesionales de Enfermería.","ETICA PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6662","Boletín Oficial de la República Argentina","1877-00-00","Poder Legislativo Nacional","ley","874","1877-09-27","nacional",,,,,200,"Argentina","VIGENTE","Creación de la Facultad de Ciencias Médicas de la Universidad de Córdoba.","FORMACION PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=17660","Boletín Oficial","1886-00-00","Poder Legislativo Provincial","ley","1839","1886-08-17","provincial",,,6,"Buenos Aires",200,"Argentina","VIGENTE","Vacunación Antivariólica","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=20057","Institucional","1887-00-00","Poder Ejecutivo Nacional","tratado internacional","s/n","1887-11-25","internacional",,,,,200,"Argentina","VIGENTE","Convención Sanitaria firmada en Río de Janeiro por los plenipotenciarios de la República Argentina padel Brasil y de la República Oriental del Uruguay","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=14383","Registro Nacional","1888-00-00","Poder Legislativo Nacional","ley","2378","1888-10-15","nacional",,,,,200,"Argentina","VIGENTE","Convención sanitaria con Brasil y Uruguay.","SALUD PUBLICA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=20058","Institucional","1904-00-00","Poder Ejecutivo Nacional","tratado internacional","s/n","1904-06-12","internacional",,,,,200,"Argentina","VIGENTE","Convención Sanitaria Internacional entre la República Argentina - República de los Estados Unidos del Brasil - República del Paraguay y República Oriental del Uruguay","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5114","Boletín Oficial de la República Argentina","1912-01-25","Poder Legislativo Nacional","ley","8326","1904-09-23","nacional",,,,,200,"Argentina","VIGENTE","Aprobación de la convención y protocolo sobre asistencia hospitalaria reciproca con los Países Bajos.","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=14384","Registro Nacional","1904-00-00","Poder Legislativo Nacional","ley","4475","1904-09-26","nacional",,,,,200,"Argentina","VIGENTE","Convención sanitaria suscripta en Río de Janeiro sobre la profilaxis de la Peste de Oriente - fiebre amarilla y cólera asiática.","SALUD PUBLICA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=20059","Institucional","1910-00-00","Poder Ejecutivo Nacional","tratado internacional","s/n","1910-09-29","internacional",,,,,200,"Argentina","VIGENTE","Convención sobre asistencia hospitalaria recíproca entre la República Argentina y los Países Bajos","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=20060","Institucional","1912-00-00","Poder Ejecutivo Nacional","tratado internacional","s/n","1912-08-17","internacional",,,,,200,"Argentina","VIGENTE","Convención Sanitaria entre el Reino de Italia y la República Argentina","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=20079","Boletín Oficial de la República Argentina","1913-03-13","Poder Legislativo Nacional","ley","9079","1913-03-06","nacional",,,,,200,"Argentina","VIGENTE","Aprobación de la Convención Sanitaria con el Reino de Italia","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19932","Institucional","1914-00-00","Poder Ejecutivo Nacional","tratado internacional","s/n","1914-04-21","internacional",,,,,200,"Argentina","VIGENTE","Cada uno de los Gobiernos contratantes se compromete a comunicar a los otros - la aparición del primero o primeros casos de cólera asiático - y de los de peste de Oriente o fiebre amarilla - cuando estos tiendan a diseminarse.","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5104","Boletín Oficial de la República Argentina","1915-12-19","Poder Legislativo Nacional","ley","9645","1915-02-04","nacional",,,,,200,"Argentina","VIGENTE","Tarifa de análisis por las oficinas químicas nacionales.","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=1173","Boletín Oficial de la República Argentina","1941-01-01","Convención Constituyente","constitucion","1","1916-02-11","provincial",,,50,"Mendoza",200,"Argentina","VIGENTE","Constitución de la Provincia de Mendoza","CONSTITUCION Y ESTATUTOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19953","Institucional","1924-00-00","Poder Ejecutivo Nacional","tratado internacional","s/n","1924-10-22","internacional",,,,,200,"Argentina","VIGENTE","Gratuidad de la asistencia médica que deberá prestarse a los ciudadanos de la República Argentina y a los súbditos de Bélgica - residentes en territorio del otro de los Países Contratantes.","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19057","Institucional","1924-11-14","Organización Panamericana de la Salud","codigo","1","1924-11-14","internacional",,,,,200,"Argentina","VIGENTE","VII Conferencia Sanitaria Panamericana","CONSTITUCION Y ESTATUTOS - COOPERACION SANITARIA - DOCUMENTOS INSTITUCIONALES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=20056","Institucional","1924-00-00","Poder Ejecutivo Nacional","tratado internacional","s/n","1924-11-14","internacional",,,,,200,"Argentina","VIGENTE","Código Sanitario Panamericano. La Convención empezará a regir en cada uno de los estados signatarios - en la fecha de la ratificación por dicho Estado - y quedará en vigencia sin limitación de tiempo - reservándose cada uno de los Estados signatarios o a","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12181","Boletín Oficial de la República Argentina","1928-02-02","Poder Legislativo Provincial","ley","926","1927-12-06","provincial",,,50,"Mendoza",200,"Argentina","VIGENTE","Dirección General de Salubridad dependencia Ministerio de Industrias y Obras Públicas.","EJERCICIO PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19968","Institucional","1928-00-00","Poder Ejecutivo Nacional","tratado internacional","s/n","1928-05-03","internacional",,,,,200,"Argentina","VIGENTE","Cada una de las altas partes contratantes - concederá asistencia médica y hospitalaria en el lugar en que se encuentre - a todo ciudadano o súbdito indigente de la otra alta parte - residente o en tránsito en su territorio - de acuerdo con las disposicio","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19917","Institucional","1928-00-00","Poder Ejecutivo Nacional","tratado internacional","s/n","1928-10-02","internacional",,,,,200,"Argentina","VIGENTE","Determina recíprocamente la asistencia médica gratuita que deberá prestarse a los ciudadanos de la República Argentina y a los de Suecia - residentes en el territorio del otro de los Países Contratantes.","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19916","Institucional","1931-00-00","Poder Ejecutivo Nacional","tratado internacional","s/n","1931-07-30","internacional",,,,,200,"Argentina","VIGENTE","Cada una de las Altas Partes Contratante - acordará la asistencia médica y hospitalaria - en el sitio donde se halle - a los ciudadanos indigentes de la otra Alta Parte - residentes o de paso en su territorio - conforme a las disposiciones en vigor para","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5127","Boletín Oficial de la República Argentina","1932-10-17","Poder Legislativo Nacional","ley","11628","1932-09-28","nacional",,,,,200,"Argentina","VIGENTE","Aprobación de la Convención sobre reciprocidad de asistencia médica y hospitalaria gratuita con Bélgica.","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=16035","Boletín Oficial","1932-12-30","Poder Legislativo Provincial","ley","2287","1932-12-03","provincial",,,82,"Santa Fé",200,"Argentina","VIGENTE","Creación de la inspección general de farmacia. Ejercicio profesional de la medicina.","EJERCICIO PROFESIONAL - FARMACIA - RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19240","Boletín Oficial","1933-11-17","Poder Legislativo Provincial","ley","1377","1933-11-13","provincial",,,66,"Salta",200,"Argentina","VIGENTE","Creación del Consejo de Salud Pública.","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6253","Boletín Oficial de la República Argentina","1934-06-27","Poder Legislativo Nacional","ley","11843","1934-06-20","nacional",,,,,200,"Argentina","VIGENTE","Profilaxis de la peste y desratización obligatoria en todo el territorio de la Nación","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=17274","Boletín Oficial","1934-10-09","Poder Legislativo Provincial","ley","651","1934-09-25","provincial",,,18,"Corrientes",200,"Argentina","VIGENTE","Farmacias. Reglamentaciones","EJERCICIO PROFESIONAL - FARMACIA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6254","Boletín Oficial de la República Argentina","1934-11-30","Poder Legislativo Nacional","ley","12107","1934-09-30","nacional",,,,,200,"Argentina","VIGENTE","Tratamiento y profilaxis de la anquilostomiasis.","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19955","Institucional","1935-00-00","Poder Ejecutivo Nacional","tratado internacional","s/n","1935-04-29","internacional",,,,,200,"Argentina","VIGENTE","Gratuidad de la asistencia médica que deberá prestarse a los ciudadanos de la República Argentina y a los de Polonia - que residan en el territorio del otro de los Países Contratantes","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19965","Institucional","1935-00-00","Poder Ejecutivo Nacional","tratado internacional","s/n","1935-05-24","internacional",,,,,200,"Argentina","VIGENTE","El Gobierno de la República Argentina y el Gobierno de Estados Unidos de América se notificarán mutuamente a la brevedad posible - por la vía usual diplomática - de la aparición y la extensión de enfermedades animales y vegetales y plagas de insectos noc","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6255","Boletín Oficial de la República Argentina","1935-10-07","Poder Legislativo Nacional","ley","12206","1935-09-23","nacional",,,,,200,"Argentina","VIGENTE","Ratificación de la Convención y Código Sanitario Panamericano suscripto en la VII Conferencia Sanitaria Panamericana.","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19242","Boletín Oficial de la República Argentina","1935-10-18","Poder Legislativo Nacional","ley","12231","1935-09-27","nacional",,,,,200,"Argentina","VIGENTE","Convención sobre reciprocidad de Asistencia Médica y Hospitalaria Gratuita con Dinamarca","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6680","Boletín Oficial de la República Argentina","1935-11-08","Poder Legislativo Nacional","ley","12262","1935-09-30","nacional",,,,,200,"Argentina","VIGENTE","Carrera médica hospitalaria.","FORMACION PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=14025","Boletín Oficial","1936-04-21","Poder Legislativo Provincial","ley","1177","1936-04-02","provincial",,,50,"Mendoza",200,"Argentina","VIGENTE","Declaración obligatoria y gratuita en la provincia la vacunación antidiftérica.","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4225","Boletín Oficial de la República Argentina","1936-10-08","Poder Ejecutivo Nacional","decreto","91526","1936-10-03","nacional",,,,,200,"Argentina","VIGENTE","Carrera médica hospitalaria. Reglamentación de la ley 12.262.","FORMACION PROFESIONAL - REGLAMENTACIONES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4228","Boletín Oficial de la República Argentina","1936-11-03","Poder Ejecutivo Nacional","decreto","92767","1936-10-21","nacional",,,,,200,"Argentina","VIGENTE","Profilaxis de la peste. Reglamentación de la ley 11.843.","ENFERMEDADES - REGLAMENTACIONES - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=11531","Boletín Oficial","1936-11-05","Poder Legislativo Provincial","ley","4534","1936-10-28","provincial",,,6,"Buenos Aires",200,"Argentina","VIGENTE","Reglamentando el ejercicio de la medicina - farmacia - odontología - bioquímica - obstetricia - veterinaria - bacteriología y demás ramas del arte de curar. Modificada por: leyes 5755 - 6137 y 10606 y el dec. 6473/44.","EJERCICIO PROFESIONAL - RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6256","Boletín Oficial de la República Argentina","1937-01-11","Poder Legislativo Nacional","ley","12331","1936-12-17","nacional",,,,,200,"Argentina","VIGENTE","Profilaxis de las enfermedades venéreas","ENFERMEDADES - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12182","Boletín Oficial","1937-09-10","Poder Legislativo Provincial","ley","1229","1937-08-12","provincial",,,50,"Mendoza",200,"Argentina","VIGENTE","Ampliación de la escuela para niños débiles y anexo sordo mudos.","ASISTENCIA SOCIAL - ENFERMEDADES - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4234","Boletín Oficial de la República Argentina","1937-12-14","Poder Ejecutivo Nacional","decreto","120672","1937-12-03","nacional",,,,,200,"Argentina","VIGENTE","Decreto Reglamentario de la Ley 11.245 sobre derechos de análisis químicos.","REGLAMENTACIONES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6257","Boletín Oficial de la República Argentina","1938-00-00","Poder Legislativo Nacional","ley","12558","1938-09-30","nacional",,,,,200,"Argentina","VIGENTE","Creación de la Comisión Nacional de Ayuda Escolar","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=15024","Boletín Oficial","1939-06-06","Poder Legislativo Provincial","ley","1755","1939-06-02","provincial",,,90,"Tucumán",200,"Argentina","VIGENTE","Establece la vacunación antidiftérica preventiva - gratuita y obligatoria.","ASISTENCIA MEDICA - SALUD INFANTIL - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12183","Boletín Oficial","1939-10-20","Poder Legislativo Provincial","ley","1340","1939-09-27","provincial",,,50,"Mendoza",200,"Argentina","DEROGADA","Creación del Instituto de Hemoterapia y Transfusión de Sangre.","SALUD PUBLICA - SANGRE HUMANA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6259","Boletín Oficial de la República Argentina","1941-11-14","Poder Legislativo Nacional","ley","12732","1941-09-29","nacional",,,,,200,"Argentina","VIGENTE","Inclusión de la hidatidosis entre las enfermedades de denuncia obligatoria - ley 12.317 y en la ley 3959 de policía sanitaria animal","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12184","Boletín Oficial","1942-10-21","Poder Legislativo Provincial","ley","1520","1942-09-24","provincial",,,50,"Mendoza",200,"Argentina","VIGENTE","Ley de higiene y seguridad en el trabajo.","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4218","Boletín Oficial de la República Argentina","1943-11-08","Poder Ejecutivo Nacional","decreto","12228","1943-10-21","nacional",,,,,200,"Argentina","VIGENTE","Carrera médica hospitalaria. Modificación del dec. 91.562/36 - reglamentario de la ley 12.262.","FORMACION PROFESIONAL - RECURSOS HUMANOS EN SALUD - REGLAMENTACIONES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4212","Boletín Oficial de la República Argentina","1944-05-11","Poder Ejecutivo Nacional","decreto","10819","1944-04-28","nacional",,,,,200,"Argentina","VIGENTE","Jornada - trabajo de mujeres y descanso semanal para el personal de establecimientos asistenciales. Modificación del dec. 111.370/37.","RECURSOS HUMANOS EN SALUD - REGLAMENTACIONES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4179","Boletín Oficial de la República Argentina","1945-03-24","Poder Ejecutivo Nacional","decreto","3864","1945-02-23","nacional",,,,,200,"Argentina","VIGENTE","Asistencia médica y social de los niños en edad escolar. Reglamentación de la ley 12.558.","ASISTENCIA MEDICA - ASISTENCIA SOCIAL - REGLAMENTACIONES - SALUD INFANTIL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4210","Boletín Oficial de la República Argentina","1945-04-27","Poder Ejecutivo Nacional","decreto","8986","1945-04-25","nacional",,,,,200,"Argentina","VIGENTE","Jornada de trabajo y asistencia médica del personal de estaciones radiotelegráficas.","ASISTENCIA MEDICA - RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5523","Institucional","1945-10-24","Naciones Unidas","documento bioetico","87","1945-06-26","internacional",,,,,200,"Argentina","VIGENTE","La Carta de las Naciones Unidas se firmó el 26 de junio de 1945 en San Francisco - al terminar la Conferencia de las Naciones Unidas sobre Organización Internacional - y entró en vigor el 24 de octubre del mismo año. El Estatuto de la Corte Internacional","ETICA PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19936","Institucional","1945-00-00","Poder Ejecutivo Nacional","tratado internacional","s/n","1945-08-03","internacional",,,,,200,"Argentina","VIGENTE","Coordinar las disposiciones contenidas en la Ley número 12.732 de Profilaxis Obligatoria de la Hidatidosis - sancionada por el Congreso Argentino el 29 de septiembre de 1941 - con las disposiciones contenidas en la Ley 9.832 de Profilaxis de la Hidatidos","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4222","Boletín Oficial de la República Argentina","1945-10-13","Poder Ejecutivo Nacional","decreto-ley","22212","1945-09-19","nacional",,,,,200,"Argentina","VIGENTE","Estatuto de los profesionales en medicina y ciencias afines.","CONSTITUCION Y ESTATUTOS - RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=9100","Boletín Oficial","1946-07-27","Poder Legislativo Provincial","ley","1655","1946-07-10","provincial",,,38,"Jujuy",200,"Argentina","VIGENTE","Prestación obligatoria de asistencia médico-hospitalaria gratuita a los empleados obreros y sus familiares - sean permanentes o temporarios de establecimientos o empresas de propiedad particular. Condiciones.","ASISTENCIA MEDICA - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6260","Boletín Oficial de la República Argentina","1946-12-02","Poder Legislativo Nacional","ley","12846","1946-09-20","nacional",,,,,200,"Argentina","VIGENTE","Creación de Facultad de Odontología de la Universidad de Buenos Aires.","FORMACION PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=15534","Boletín Oficial","1946-00-00","Poder Legislativo Provincial","ley","1156","1946-10-24","provincial",,,18,"Corrientes",200,"Argentina","VIGENTE","Prohíbe el ejercicio odontológico a las personas que no posean títulos expedidos por las Universidades Nacionales.","EJERCICIO PROFESIONAL - RECURSOS HUMANOS EN SALUD - SALUD BUCAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12186","Boletín Oficial","1946-12-16","Poder Legislativo Provincial","ley","1589","1946-12-05","provincial",,,50,"Mendoza",200,"Argentina","VIGENTE","Creación del transporte sanitario.","ASISTENCIA MEDICA - SALUD PUBLICA - SERVICIOS DE SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6718","Institucional","1947-08-20","documento bioetico",,"248","1947-01-01","internacional",,,,,200,"Argentina","VIGENTE","Código de Nurenberg - 1947. DERECHOS HUMANOS - ETICA PROFESIONAL",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=16344","Boletín Oficial","1947-09-17","Poder Legislativo Provincial","ley","1287","1947-08-20","provincial",,,18,"Corrientes",200,"Argentina","VIGENTE","Anquilostomiasis. Modifica ley 396.","ENFERMEDADES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=15896","Boletín Oficial de la República Argentina","1947-10-16","Poder Legislativo Nacional","ley","13012","1947-09-12","nacional",,,,,200,"Argentina","VIGENTE","Proyecto de Código Sanitario y de Asistencia Social. Creación del Fondo Nacional de Salud y Asistencia Social","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=8099","Boletín Oficial","1947-12-15","Poder Legislativo Provincial","ley","5220","1947-11-15","provincial",,,6,"Buenos Aires",200,"Argentina","VIGENTE","Declarando obligatoria la vacunación antirrábica y el tratamiento antihelmíntico de la especie canina.","ENFERMEDADES - SALUD PUBLICA - VIGILANCIA SANITARIA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=18055","Boletín Oficial","1948-01-20","Poder Ejecutivo Provincial","decreto","573","1948-01-13","provincial",,,6,"Buenos Aires",200,"Argentina","VIGENTE","Reglamenta la ley de profilaxis de la Hidatidosis y de la Hidrofobia.","REGLAMENTACIONES - SALUD PUBLICA"