﻿"texto_completo_id","fuente","fecha_de_publicacion","entidad_emisora","tipo_de_norma","numero_de_norma","fecha_de_emision","jurisdiccion_tipo","municipio_id","municipio","provincia_id","provincia_nombre","pais_id","pais_nombre","estado_de_vigencia","resumen","temas"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4404","Institucional",0,,"documento bioetico","57",0,"internacional",,,,,200,"Argentina","VIGENTE","Una Formula para Hoy del Juramento Hipocrático.","ETICA PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4652","Institucional",0,,"documento bioetico","58",0,"internacional",,,,,200,"Argentina","VIGENTE","Oración de Maimonides.","ETICA PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4657","Institucional",0,,"documento bioetico","59",0,"internacional",,,,,200,"Argentina","VIGENTE","Consejos de Esculapio.","ETICA PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5299","Institucional",0,,"documento bioetico","56",0,"internacional",,,,,200,"Argentina","VIGENTE","Juramento Hipocrático.","ETICA PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5733","Institucional",0,,"documento bioetico","244",0,"internacional",,,,,200,"Argentina","VIGENTE","Oración de las enfermeras","ETICA PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5734","Institucional",0,,"documento bioetico","245",0,"internacional",,,,,200,"Argentina","VIGENTE","Juramento para enfermeras de Florence Nightingale","ETICA PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5736","Institucional",0,,"documento bioetico","247",0,"internacional",,,,,200,"Argentina","VIGENTE","Código de Ética de la Federación Panamericana de Profesionales de Enfermería.","ETICA PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6662","Boletín Oficial de la República Argentina",18770000,"Poder Legislativo Nacional","ley","874",18770927,"nacional",,,,,200,"Argentina","VIGENTE","Creación de la Facultad de Ciencias Médicas de la Universidad de Córdoba.","FORMACION PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=17660","Boletín Oficial",18860000,"Poder Legislativo Provincial","ley","1839",18860817,"provincial",,,6,"Buenos Aires",200,"Argentina","VIGENTE","Vacunación Antivariólica","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=20057","Institucional",18870000,"Poder Ejecutivo Nacional","tratado internacional","s/n",18871125,"internacional",,,,,200,"Argentina","VIGENTE","Convención Sanitaria firmada en Río de Janeiro por los plenipotenciarios de la República Argentina padel Brasil y de la República Oriental del Uruguay","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=14383","Registro Nacional",18880000,"Poder Legislativo Nacional","ley","2378",18881015,"nacional",,,,,200,"Argentina","VIGENTE","Convención sanitaria con Brasil y Uruguay.","SALUD PUBLICA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=20058","Institucional",19040000,"Poder Ejecutivo Nacional","tratado internacional","s/n",19040612,"internacional",,,,,200,"Argentina","VIGENTE","Convención Sanitaria Internacional entre la República Argentina - República de los Estados Unidos del Brasil - República del Paraguay y República Oriental del Uruguay","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5114","Boletín Oficial de la República Argentina",19120125,"Poder Legislativo Nacional","ley","8326",19040923,"nacional",,,,,200,"Argentina","VIGENTE","Aprobación de la convención y protocolo sobre asistencia hospitalaria reciproca con los Países Bajos.","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=14384","Registro Nacional",19040000,"Poder Legislativo Nacional","ley","4475",19040926,"nacional",,,,,200,"Argentina","VIGENTE","Convención sanitaria suscripta en Río de Janeiro sobre la profilaxis de la Peste de Oriente - fiebre amarilla y cólera asiática.","SALUD PUBLICA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=20059","Institucional",19100000,"Poder Ejecutivo Nacional","tratado internacional","s/n",19100929,"internacional",,,,,200,"Argentina","VIGENTE","Convención sobre asistencia hospitalaria recíproca entre la República Argentina y los Países Bajos","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=20060","Institucional",19120000,"Poder Ejecutivo Nacional","tratado internacional","s/n",19120817,"internacional",,,,,200,"Argentina","VIGENTE","Convención Sanitaria entre el Reino de Italia y la República Argentina","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=20079","Boletín Oficial de la República Argentina",19130313,"Poder Legislativo Nacional","ley","9079",19130306,"nacional",,,,,200,"Argentina","VIGENTE","Aprobación de la Convención Sanitaria con el Reino de Italia","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19932","Institucional",19140000,"Poder Ejecutivo Nacional","tratado internacional","s/n",19140421,"internacional",,,,,200,"Argentina","VIGENTE","Cada uno de los Gobiernos contratantes se compromete a comunicar a los otros - la aparición del primero o primeros casos de cólera asiático - y de los de peste de Oriente o fiebre amarilla - cuando estos tiendan a diseminarse.","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5104","Boletín Oficial de la República Argentina",19151219,"Poder Legislativo Nacional","ley","9645",19150204,"nacional",,,,,200,"Argentina","VIGENTE","Tarifa de análisis por las oficinas químicas nacionales.","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=1173","Boletín Oficial de la República Argentina",19410101,"Convención Constituyente","constitucion","1",19160211,"provincial",,,50,"Mendoza",200,"Argentina","VIGENTE","Constitución de la Provincia de Mendoza","CONSTITUCION Y ESTATUTOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19953","Institucional",19240000,"Poder Ejecutivo Nacional","tratado internacional","s/n",19241022,"internacional",,,,,200,"Argentina","VIGENTE","Gratuidad de la asistencia médica que deberá prestarse a los ciudadanos de la República Argentina y a los súbditos de Bélgica - residentes en territorio del otro de los Países Contratantes.","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19057","Institucional",19241114,"Organización Panamericana de la Salud","codigo","1",19241114,"internacional",,,,,200,"Argentina","VIGENTE","VII Conferencia Sanitaria Panamericana","CONSTITUCION Y ESTATUTOS - COOPERACION SANITARIA - DOCUMENTOS INSTITUCIONALES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=20056","Institucional",19240000,"Poder Ejecutivo Nacional","tratado internacional","s/n",19241114,"internacional",,,,,200,"Argentina","VIGENTE","Código Sanitario Panamericano. La Convención empezará a regir en cada uno de los estados signatarios - en la fecha de la ratificación por dicho Estado - y quedará en vigencia sin limitación de tiempo - reservándose cada uno de los Estados signatarios o a","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12181","Boletín Oficial de la República Argentina",19280202,"Poder Legislativo Provincial","ley","926",19271206,"provincial",,,50,"Mendoza",200,"Argentina","VIGENTE","Dirección General de Salubridad dependencia Ministerio de Industrias y Obras Públicas.","EJERCICIO PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19968","Institucional",19280000,"Poder Ejecutivo Nacional","tratado internacional","s/n",19280503,"internacional",,,,,200,"Argentina","VIGENTE","Cada una de las altas partes contratantes - concederá asistencia médica y hospitalaria en el lugar en que se encuentre - a todo ciudadano o súbdito indigente de la otra alta parte - residente o en tránsito en su territorio - de acuerdo con las disposicio","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19917","Institucional",19280000,"Poder Ejecutivo Nacional","tratado internacional","s/n",19281002,"internacional",,,,,200,"Argentina","VIGENTE","Determina recíprocamente la asistencia médica gratuita que deberá prestarse a los ciudadanos de la República Argentina y a los de Suecia - residentes en el territorio del otro de los Países Contratantes.","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19916","Institucional",19310000,"Poder Ejecutivo Nacional","tratado internacional","s/n",19310730,"internacional",,,,,200,"Argentina","VIGENTE","Cada una de las Altas Partes Contratante - acordará la asistencia médica y hospitalaria - en el sitio donde se halle - a los ciudadanos indigentes de la otra Alta Parte - residentes o de paso en su territorio - conforme a las disposiciones en vigor para","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5127","Boletín Oficial de la República Argentina",19321017,"Poder Legislativo Nacional","ley","11628",19320928,"nacional",,,,,200,"Argentina","VIGENTE","Aprobación de la Convención sobre reciprocidad de asistencia médica y hospitalaria gratuita con Bélgica.","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=16035","Boletín Oficial",19321230,"Poder Legislativo Provincial","ley","2287",19321203,"provincial",,,82,"Santa Fé",200,"Argentina","VIGENTE","Creación de la inspección general de farmacia. Ejercicio profesional de la medicina.","EJERCICIO PROFESIONAL - FARMACIA - RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19240","Boletín Oficial",19331117,"Poder Legislativo Provincial","ley","1377",19331113,"provincial",,,66,"Salta",200,"Argentina","VIGENTE","Creación del Consejo de Salud Pública.","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6253","Boletín Oficial de la República Argentina",19340627,"Poder Legislativo Nacional","ley","11843",19340620,"nacional",,,,,200,"Argentina","VIGENTE","Profilaxis de la peste y desratización obligatoria en todo el territorio de la Nación","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=17274","Boletín Oficial",19341009,"Poder Legislativo Provincial","ley","651",19340925,"provincial",,,18,"Corrientes",200,"Argentina","VIGENTE","Farmacias. Reglamentaciones","EJERCICIO PROFESIONAL - FARMACIA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6254","Boletín Oficial de la República Argentina",19341130,"Poder Legislativo Nacional","ley","12107",19340930,"nacional",,,,,200,"Argentina","VIGENTE","Tratamiento y profilaxis de la anquilostomiasis.","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19955","Institucional",19350000,"Poder Ejecutivo Nacional","tratado internacional","s/n",19350429,"internacional",,,,,200,"Argentina","VIGENTE","Gratuidad de la asistencia médica que deberá prestarse a los ciudadanos de la República Argentina y a los de Polonia - que residan en el territorio del otro de los Países Contratantes","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19965","Institucional",19350000,"Poder Ejecutivo Nacional","tratado internacional","s/n",19350524,"internacional",,,,,200,"Argentina","VIGENTE","El Gobierno de la República Argentina y el Gobierno de Estados Unidos de América se notificarán mutuamente a la brevedad posible - por la vía usual diplomática - de la aparición y la extensión de enfermedades animales y vegetales y plagas de insectos noc","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6255","Boletín Oficial de la República Argentina",19351007,"Poder Legislativo Nacional","ley","12206",19350923,"nacional",,,,,200,"Argentina","VIGENTE","Ratificación de la Convención y Código Sanitario Panamericano suscripto en la VII Conferencia Sanitaria Panamericana.","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19242","Boletín Oficial de la República Argentina",19351018,"Poder Legislativo Nacional","ley","12231",19350927,"nacional",,,,,200,"Argentina","VIGENTE","Convención sobre reciprocidad de Asistencia Médica y Hospitalaria Gratuita con Dinamarca","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6680","Boletín Oficial de la República Argentina",19351108,"Poder Legislativo Nacional","ley","12262",19350930,"nacional",,,,,200,"Argentina","VIGENTE","Carrera médica hospitalaria.","FORMACION PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=14025","Boletín Oficial",19360421,"Poder Legislativo Provincial","ley","1177",19360402,"provincial",,,50,"Mendoza",200,"Argentina","VIGENTE","Declaración obligatoria y gratuita en la provincia la vacunación antidiftérica.","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4225","Boletín Oficial de la República Argentina",19361008,"Poder Ejecutivo Nacional","decreto","91526",19361003,"nacional",,,,,200,"Argentina","VIGENTE","Carrera médica hospitalaria. Reglamentación de la ley 12.262.","FORMACION PROFESIONAL - REGLAMENTACIONES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4228","Boletín Oficial de la República Argentina",19361103,"Poder Ejecutivo Nacional","decreto","92767",19361021,"nacional",,,,,200,"Argentina","VIGENTE","Profilaxis de la peste. Reglamentación de la ley 11.843.","ENFERMEDADES - REGLAMENTACIONES - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=11531","Boletín Oficial",19361105,"Poder Legislativo Provincial","ley","4534",19361028,"provincial",,,6,"Buenos Aires",200,"Argentina","VIGENTE","Reglamentando el ejercicio de la medicina - farmacia - odontología - bioquímica - obstetricia - veterinaria - bacteriología y demás ramas del arte de curar. Modificada por: leyes 5755 - 6137 y 10606 y el dec. 6473/44.","EJERCICIO PROFESIONAL - RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6256","Boletín Oficial de la República Argentina",19370111,"Poder Legislativo Nacional","ley","12331",19361217,"nacional",,,,,200,"Argentina","VIGENTE","Profilaxis de las enfermedades venéreas","ENFERMEDADES - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12182","Boletín Oficial",19370910,"Poder Legislativo Provincial","ley","1229",19370812,"provincial",,,50,"Mendoza",200,"Argentina","VIGENTE","Ampliación de la escuela para niños débiles y anexo sordo mudos.","ASISTENCIA SOCIAL - ENFERMEDADES - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4234","Boletín Oficial de la República Argentina",19371214,"Poder Ejecutivo Nacional","decreto","120672",19371203,"nacional",,,,,200,"Argentina","VIGENTE","Decreto Reglamentario de la Ley 11.245 sobre derechos de análisis químicos.","REGLAMENTACIONES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6257","Boletín Oficial de la República Argentina",19380000,"Poder Legislativo Nacional","ley","12558",19380930,"nacional",,,,,200,"Argentina","VIGENTE","Creación de la Comisión Nacional de Ayuda Escolar","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=15024","Boletín Oficial",19390606,"Poder Legislativo Provincial","ley","1755",19390602,"provincial",,,90,"Tucumán",200,"Argentina","VIGENTE","Establece la vacunación antidiftérica preventiva - gratuita y obligatoria.","ASISTENCIA MEDICA - SALUD INFANTIL - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12183","Boletín Oficial",19391020,"Poder Legislativo Provincial","ley","1340",19390927,"provincial",,,50,"Mendoza",200,"Argentina","DEROGADA","Creación del Instituto de Hemoterapia y Transfusión de Sangre.","SALUD PUBLICA - SANGRE HUMANA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6259","Boletín Oficial de la República Argentina",19411114,"Poder Legislativo Nacional","ley","12732",19410929,"nacional",,,,,200,"Argentina","VIGENTE","Inclusión de la hidatidosis entre las enfermedades de denuncia obligatoria - ley 12.317 y en la ley 3959 de policía sanitaria animal","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12184","Boletín Oficial",19421021,"Poder Legislativo Provincial","ley","1520",19420924,"provincial",,,50,"Mendoza",200,"Argentina","VIGENTE","Ley de higiene y seguridad en el trabajo.","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4218","Boletín Oficial de la República Argentina",19431108,"Poder Ejecutivo Nacional","decreto","12228",19431021,"nacional",,,,,200,"Argentina","VIGENTE","Carrera médica hospitalaria. Modificación del dec. 91.562/36 - reglamentario de la ley 12.262.","FORMACION PROFESIONAL - RECURSOS HUMANOS EN SALUD - REGLAMENTACIONES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4212","Boletín Oficial de la República Argentina",19440511,"Poder Ejecutivo Nacional","decreto","10819",19440428,"nacional",,,,,200,"Argentina","VIGENTE","Jornada - trabajo de mujeres y descanso semanal para el personal de establecimientos asistenciales. Modificación del dec. 111.370/37.","RECURSOS HUMANOS EN SALUD - REGLAMENTACIONES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4179","Boletín Oficial de la República Argentina",19450324,"Poder Ejecutivo Nacional","decreto","3864",19450223,"nacional",,,,,200,"Argentina","VIGENTE","Asistencia médica y social de los niños en edad escolar. Reglamentación de la ley 12.558.","ASISTENCIA MEDICA - ASISTENCIA SOCIAL - REGLAMENTACIONES - SALUD INFANTIL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4210","Boletín Oficial de la República Argentina",19450427,"Poder Ejecutivo Nacional","decreto","8986",19450425,"nacional",,,,,200,"Argentina","VIGENTE","Jornada de trabajo y asistencia médica del personal de estaciones radiotelegráficas.","ASISTENCIA MEDICA - RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5523","Institucional",19451024,"Naciones Unidas","documento bioetico","87",19450626,"internacional",,,,,200,"Argentina","VIGENTE","La Carta de las Naciones Unidas se firmó el 26 de junio de 1945 en San Francisco - al terminar la Conferencia de las Naciones Unidas sobre Organización Internacional - y entró en vigor el 24 de octubre del mismo año. El Estatuto de la Corte Internacional","ETICA PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19936","Institucional",19450000,"Poder Ejecutivo Nacional","tratado internacional","s/n",19450803,"internacional",,,,,200,"Argentina","VIGENTE","Coordinar las disposiciones contenidas en la Ley número 12.732 de Profilaxis Obligatoria de la Hidatidosis - sancionada por el Congreso Argentino el 29 de septiembre de 1941 - con las disposiciones contenidas en la Ley 9.832 de Profilaxis de la Hidatidos","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4222","Boletín Oficial de la República Argentina",19451013,"Poder Ejecutivo Nacional","decreto-ley","22212",19450919,"nacional",,,,,200,"Argentina","VIGENTE","Estatuto de los profesionales en medicina y ciencias afines.","CONSTITUCION Y ESTATUTOS - RECURSOS HUMANOS EN SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=9100","Boletín Oficial",19460727,"Poder Legislativo Provincial","ley","1655",19460710,"provincial",,,38,"Jujuy",200,"Argentina","VIGENTE","Prestación obligatoria de asistencia médico-hospitalaria gratuita a los empleados obreros y sus familiares - sean permanentes o temporarios de establecimientos o empresas de propiedad particular. Condiciones.","ASISTENCIA MEDICA - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6260","Boletín Oficial de la República Argentina",19461202,"Poder Legislativo Nacional","ley","12846",19460920,"nacional",,,,,200,"Argentina","VIGENTE","Creación de Facultad de Odontología de la Universidad de Buenos Aires.","FORMACION PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=15534","Boletín Oficial",19460000,"Poder Legislativo Provincial","ley","1156",19461024,"provincial",,,18,"Corrientes",200,"Argentina","VIGENTE","Prohíbe el ejercicio odontológico a las personas que no posean títulos expedidos por las Universidades Nacionales.","EJERCICIO PROFESIONAL - RECURSOS HUMANOS EN SALUD - SALUD BUCAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12186","Boletín Oficial",19461216,"Poder Legislativo Provincial","ley","1589",19461205,"provincial",,,50,"Mendoza",200,"Argentina","VIGENTE","Creación del transporte sanitario.","ASISTENCIA MEDICA - SALUD PUBLICA - SERVICIOS DE SALUD"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6718","Institucional",19470820,"documento bioetico",,"248",19470101,"internacional",,,,,200,"Argentina","VIGENTE","Código de Nurenberg - 1947. DERECHOS HUMANOS - ETICA PROFESIONAL",
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=16344","Boletín Oficial",19470917,"Poder Legislativo Provincial","ley","1287",19470820,"provincial",,,18,"Corrientes",200,"Argentina","VIGENTE","Anquilostomiasis. Modifica ley 396.","ENFERMEDADES"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=15896","Boletín Oficial de la República Argentina",19471016,"Poder Legislativo Nacional","ley","13012",19470912,"nacional",,,,,200,"Argentina","VIGENTE","Proyecto de Código Sanitario y de Asistencia Social. Creación del Fondo Nacional de Salud y Asistencia Social","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=8099","Boletín Oficial",19471215,"Poder Legislativo Provincial","ley","5220",19471115,"provincial",,,6,"Buenos Aires",200,"Argentina","VIGENTE","Declarando obligatoria la vacunación antirrábica y el tratamiento antihelmíntico de la especie canina.","ENFERMEDADES - SALUD PUBLICA - VIGILANCIA SANITARIA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=18055","Boletín Oficial",19480120,"Poder Ejecutivo Provincial","decreto","573",19480113,"provincial",,,6,"Buenos Aires",200,"Argentina","VIGENTE","Reglamenta la ley de profilaxis de la Hidatidosis y de la Hidrofobia.","REGLAMENTACIONES - SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19933","Institucional",19480000,"Poder Ejecutivo Nacional","tratado internacional","s/n",19480313,"internacional",,,,,200,"Argentina","VIGENTE","Los países signatarios se comprometen a adoptar medidas preventivas permanentes - tendientes a resolver los problemas epidemiológicos en las zonas fronterizas en relación con paludismo - viruela - fiebre amarilla - peste - tracoma - enfermedades venéreas","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"